﻿region,sector,year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
BC,RecreationEnter,2022-FT,0.56,0.66,0.64,0.66,0.65,0.68,0.72,0.67,0.69,0.65,0.63,0.58
BC,RecreationEnter,2022-PT,0.44,0.34,0.36,0.34,0.35,0.32,0.28,0.33,0.31,0.35,0.37,0.42
BC,RecreationEnter,2022-Total,81000,87500,90750,93250,102750,101500,118250,116000,104250,103250,99250,92000
BC,RecreationEnter,2023-FT,0.65,0.64,0.67,0.64,0.61,0.7,0.76,0.73,0.64,0.64,0.69,0.68
BC,RecreationEnter,2023-PT,0.35,0.36,0.33,0.36,0.39,0.3,0.24,0.27,0.36,0.36,0.31,0.32
BC,RecreationEnter,2023-Total,101000,105250,101000,93250,93250,97500,100250,96250,97500,94750,99250,110500
BC,RecreationEnter,2024-FT,0.62,0.63,0.66,,,,,,,,,
BC,RecreationEnter,2024-PT,0.38,0.37,0.34,,,,,,,,,
BC,RecreationEnter,2024-Total,105750,112750,106750,,,,,,,,,
BC,Transportation & Travel,2019-FT,0.74,0.74,0.74,0.78,0.86,0.85,0.84,0.89,0.86,0.84,0.84,0.85
BC,Transportation & Travel,2019-PT,0.26,0.26,0.26,0.22,0.14,0.15,0.16,0.11,0.14,0.16,0.16,0.15
BC,Transportation & Travel,2019-Total,67750,58750,65250,63500,69250,61750,62000,64000,68750,69000,63750,72250
BC,Transportation & Travel,2020-FT,0.82,0.79,0.81,0.83,0.87,0.79,0.79,0.82,0.81,0.84,0.86,0.87
BC,Transportation & Travel,2020-PT,0.18,0.21,0.19,0.17,0.13,0.21,0.21,0.18,0.19,0.16,0.14,0.13
BC,Transportation & Travel,2020-Total,71000,71250,57500,40500,47000,45750,51750,54250,51500,58000,55250,56250
BC,Transportation & Travel,2021-FT,0.82,0.83,0.84,0.81,0.82,0.75,0.82,0.91,0.91,0.85,0.88,0.83
BC,Transportation & Travel,2021-PT,0.18,0.17,0.16,0.19,0.18,0.26,0.18,0.09,0.09,0.15,0.12,0.17
BC,Transportation & Travel,2021-Total,54250,59750,59250,54250,51750,50000,52500,62250,57250,58500,56750,56000
BC,Transportation & Travel,2022-FT,0.83,0.81,0.79,0.8,0.82,0.87,0.87,0.91,0.92,0.91,0.89,0.91
BC,Transportation & Travel,2022-PT,0.18,0.19,0.21,0.2,0.18,0.13,0.13,0.09,0.08,0.09,0.11,0.09
BC,Transportation & Travel,2022-Total,50000,42500,46250,48250,49250,50750,57500,58750,69000,65500,55000,56250
BC,Transportation & Travel,2023-FT,0.89,0.9,0.92,0.89,0.89,0.91,0.88,0.87,0.82,0.82,0.82,0.85
BC,Transportation & Travel,2023-PT,0.11,0.1,0.08,0.11,0.11,0.09,0.12,0.13,0.18,0.18,0.18,0.15
BC,Transportation & Travel,2023-Total,54250,46750,48750,51500,59750,63500,62000,70750,"70,500",71000,63250,68000
BC,Transportation & Travel,2024-FT,0.82,0.81,0.86,,,,,,,,,
BC,Transportation & Travel,2024-PT,0.18,0.19,0.14,,,,,,,,,
BC,Transportation & Travel,2024-Total,65500,66250,62250,,,,,,,,,
BC,Tourism,2019-FT,0.6,0.63,0.71,0.74,0.71,0.65,0.64,0.68,0.64,0.6,0.65,0.63
BC,Tourism,2019-PT,0.4,0.37,0.29,0.26,0.29,0.35,0.36,0.32,0.36,0.4,0.35,0.37
BC,Tourism,2019-Total,337750,338500,268000,175750,200500,273500,308500,317500,305250,319000,310250,296500
BC,Tourism,2020-FT,0.6,0.62,0.66,0.67,0.67,0.66,0.65,0.68,0.65,0.63,0.63,0.63
BC,Tourism,2020-PT,0.4,0.38,0.34,0.33,0.33,0.34,0.35,0.32,0.35,0.37,0.37,0.37
BC,Tourism,2020-Total,688500,684250,612500,515750,539000,617500,662250,667750,634750,666500,653250,653000
BC,Tourism,2021-FT,0.62,0.6,0.56,0.6,0.65,0.61,0.67,0.64,0.65,0.63,0.6,0.6
BC,Tourism,2021-PT,0.38,0.4,0.44,0.4,0.35,0.39,0.33,0.36,0.35,0.37,0.4,0.4
BC,Tourism,2021-Total,287000,290750,303500,264500,275000,308500,314000,340500,314500,313250,307000,302750
BC,Tourism,2022-FT,0.56,0.62,0.59,0.62,0.63,0.65,0.69,0.69,0.69,0.67,0.62,0.64
BC,Tourism,2022-PT,0.44,0.38,0.41,0.38,0.37,0.35,0.31,0.31,0.31,0.33,0.38,0.36
BC,Tourism,2022-Total,292000,290750,302250,317500,333500,336500,360000,364500,358000,347250,334500,328250
BC,Tourism,2023-FT,0.66,0.62,0.63,0.63,0.65,0.67,0.71,0.71,0.65,0.64,0.64,0.65
BC,Tourism,2023-PT,0.34,0.38,0.37,0.37,0.35,0.33,0.29,0.29,0.35,0.36,0.36,0.35
BC,Tourism,2023-Total,334000,330250,332750,339000,340500,355250,362000,367500,349000,343250,330250,344000
BC,Tourism,2024-FT,0.61,0.61,0.62,,,,,,,,,
BC,Tourism,2024-PT,0.39,0.39,0.38,,,,,,,,,
BC,Tourism,2024-Total,331500,336500,323750,,,,,,,,,
